﻿Bank,Bank_Country,Company,Company_Country,2016,2017,2018,2019,2020,2021,Total
Citi,us,Basic Energy Services Inc,us,0,37375000,0,0,0,0,37375000
Citi,us,Teekay Corp,bm,0,0,15993356,21324475,0,0,37317831
Citi,us,Lavaca Midstream Holdings LLC,us,0,0,0,36913596,0,0,36913596
Citi,us,Power Finance Corp Ltd,in,0,0,33080304,0,0,0,33080304
Citi,us,Hong Kong & China Gas Co Ltd,hk,32996336,0,0,0,0,0,32996336
Citi,us,Beijing Enterprises Group Co Ltd,cn,0,32636441,0,0,0,0,32636441
Citi,us,Jiashan State-owned Assets Investment Group Co Ltd,cn,0,0,0,0,0,31753488,31753488
Citi,us,Genting Bhd,my,0,0,0,29722574,0,0,29722574
Citi,us,Cia Energetica de Minas Gerais,br,0,12811053,6405526,4867623,0,5312248,29396450
Citi,us,ITT Inc,us,9196364,0,0,9196364,0,10299927,28692655
Citi,us,Phoenix Services LLC,us,28153909,0,0,0,0,0,28153909
Citi,us,Great Eastern Shipping Co Ltd/The,in,0,0,27988779,0,0,0,27988779
Citi,us,IGO Ltd,au,0,0,0,0,17294688,9984455,27279143
Citi,us,Vale SA,br,2360000,7159518,0,8850000,2950000,4720000,26039518
Citi,us,Opal Fuels Intermediate Holdco LLC,us,0,0,0,0,0,25798623,25798623
Citi,us,Birch Holdco LLC,us,0,0,0,0,24597165,0,24597165
Citi,us,Select Energy Services Inc,us,0,23345000,0,0,0,0,23345000
Citi,us,Advent International Corp,us,0,23215625,0,0,0,0,23215625
Citi,us,Prysmian SpA,it,0,0,0,23062311,0,0,23062311
Citi,us,Larsen & Toubro Ltd,in,3720041,14777447,1364752,0,0,1601964,21464205
Citi,us,Shandong Energy Co Ltd,cn,0,0,21278867,0,0,0,21278867
Citi,us,Genting Malaysia Bhd,my,0,0,0,0,0,21060000,21060000
Citi,us,Fortum Oyj,fi,8892324,0,11646549,0,0,0,20538873
Citi,us,Norsk Hydro ASA,no,0,0,0,19082931,0,0,19082931
Citi,us,Guangxi Beibu Gulf Investment Group Co Ltd,cn,0,0,0,0,12020844,6630913,18651757
Citi,us,Stonepeak Catarina Holdings LLC,us,18551225,0,0,0,0,0,18551225
Citi,us,WaterBridge Midstream Operating LLC,us,0,0,0,18358683,0,0,18358683
Citi,us,San Quirico SpA,it,0,0,17995349,0,0,0,17995349
Citi,us,SGS SA,ch,0,0,0,0,0,17766640,17766640
Citi,us,Kimbell Royalty Partners LP,us,0,0,0,0,0,17500000,17500000
Citi,us,Brookfield Business Partners LP,ca,0,16627265,0,0,0,0,16627265
Citi,us,Fomento Economico Mexicano SAB de CV,mx,0,0,0,0,16231308,0,16231308
Citi,us,KLX Energy Services Holdings Inc,us,0,0,16053500,0,0,0,16053500
Citi,us,MMC Norilsk Nickel PJSC,ru,0,5198468,0,8840966,0,1895275,15934710
Citi,us,First Quantum Minerals Ltd,ca,0,15246721,0,0,0,0,15246721
Citi,us,Cikarang Listrindo Tbk PT,id,15013172,0,0,0,0,0,15013172
Citi,us,Jiangxi Hongcheng Environment Co Ltd,cn,0,0,0,14659656,0,0,14659656
Citi,us,Rosehill Resources Inc,us,0,0,14214400,0,0,0,14214400
Citi,us,State Development & Investment Corp Ltd,cn,0,8276515,0,3166667,2375000,0,13818182
Citi,us,Ayala Corp,ph,0,0,0,0,0,13333200,13333200
Citi,us,EN+ Group International PJSC,ru,0,10963592,2255183,0,0,0,13218775
Citi,us,Taiwan Cement Corp,tw,0,0,13075776,0,0,0,13075776
Citi,us,Firebird Energy LLC,us,0,0,0,0,0,9000000,9000000
Citi,us,Xin Jiang Guang Hui Industry Investment Group Co Ltd,cn,0,0,0,2214208,2196518,2391878,6802604
Citi,us,National Power Transmission Corp,vn,0,6000712,0,0,0,0,6000712
Citi,us,Promotora de Proyectos Proval SA de CV,mx,0,2391833,3104784,0,0,0,5496618
Citi,us,EnBW Energie Baden-Wuerttemberg AG,de,0,0,0,0,0,4970435,4970435
Citi,us,Aluminum Corp of China,cn,0,0,0,0,0,4416235,4416235
Citi,us,SunCoke Energy Inc,us,0,0,0,0,0,3714515,3714515
Citi,us,Wuchan Zhongda Group Co Ltd,cn,0,0,0,1989896,0,0,1989896
Citi,us,Evraz PLC,gb,0,358145,0,319469,0,0,677614
Citi,us,Fosun International Holdings Ltd,hk,572750,0,0,0,0,0,572750
Citi,us,Gansu Provincial Highway Aviation Tourism Investment Group Co Ltd,cn,0,177457,70774,109193,0,0,357424
Citi,us,Tokyo Century Corp,jp,0,0,0,300000,0,0,300000
Citi,us,Beijing Capital Group Co Ltd,cn,0,0,0,0,268091,0,268091
Citi,us,Titan Cement International SA,be,258928,0,0,0,0,0,258928
Citi,us,Hubei Three Gorges Tourism Group Co Ltd,cn,0,0,0,74935,0,0,74935
Wells Fargo,us,Pioneer Natural Resources Co,us,2688041726,4951578833,4625000000,2500000000,5905347222,371527777,21041495558
Wells Fargo,us,Diamondback Energy Inc,us,148445830,2529761904,3300000000,4013316667,291666667,3914285715,14197476783
Wells Fargo,us,Marathon Petroleum Corp,us,1778440032,1632500000,2198512333,1145833333,444444445,0,7199730143
Wells Fargo,us,Tallgrass Energy LP,us,175000000,1781250000,2305555600,75000000,260000000,1500000000,6096805600
Wells Fargo,us,Enbridge Inc,ca,1675388546,835165866,471666667,879046965,600000000,1473610152,5934878195
Wells Fargo,us,Southern Co/The,us,1099210666,1969611785,672094568,938296731,197674873,1018795646,5895684268
Wells Fargo,us,Occidental Petroleum Corp,us,1159548889,333333333,1245301508,2157403619,445364892,356291913,5697244154
Wells Fargo,us,Energy Transfer LP,us,1125000000,1757500000,1200427351,877192982,264423077,0,5224543410
Wells Fargo,us,Civitas Resources Inc,us,228541625,1545833333,1650000000,0,50000000,1116363636,4590738594
Wells Fargo,us,Antero Midstream Corp,us,108333333,1771100000,2000000000,216666666,91666667,107142857,4294909523
Wells Fargo,us,Pilot Corp/US,us,294496444,952897949,0,1965314406,0,1076689457,4289398256
Wells Fargo,us,Oasis Petroleum Inc,us,50000000,0,1616666667,0,1950000000,57142857,3673809524
Wells Fargo,us,Sempra Energy,us,100000000,606283207,434747427,785000000,1020357143,666666667,3613054444
Wells Fargo,us,HollyFrontier Corp,us,369444440,1686666667,0,0,166666666,1275000000,3497777773
Wells Fargo,us,EQT Corp,us,1972246134,685954463,0,200000000,368768315,76923076,3303891987
Wells Fargo,us,Chesapeake Energy Corp,us,564392000,833333333,1370833333,0,233775244,281505952,3283839862
Wells Fargo,us,Citation 2002 Investment LP,us,0,0,2937389289,0,0,0,2937389289
Wells Fargo,us,Enterprise Products Partners LP,us,150000000,783636364,466666667,454545454,300000000,409090909,2563939394
Wells Fargo,us,Western Midstream Partners LP,us,396428570,0,1061547618,428571429,218750000,0,2105297617
Wells Fargo,us,Devon Energy Corp,us,0,107661196,1240476190,514285715,175000000,0,2037423101
Wells Fargo,us,Equitrans Midstream Corp,us,310752942,121544127,1202827628,0,222252118,167951885,2025328701
Wells Fargo,us,ONEOK Inc,us,0,442857143,550665000,615155677,412496960,0,2021174780
Wells Fargo,us,NextEra Energy Inc,us,11461093,797754545,252722729,147206169,375140067,409797104,1994081707
Wells Fargo,us,Williams Cos Inc/The,us,0,744997222,642857143,0,90909091,513888889,1992652345
Wells Fargo,us,Delek US Holdings Inc,us,130000000,0,1121500000,400000000,200000000,100000000,1951500000
Wells Fargo,us,BCE-Mach III LLC,us,806157436,0,1082275248,0,0,0,1888432684
Wells Fargo,us,Plains All American Pipeline LP,us,638809524,731666667,0,365000000,0,138552632,1874028823
Wells Fargo,us,Blue Racer Midstream LLC,us,0,998222181,42780951,0,74866664,748666636,1864536431
Wells Fargo,us,ConocoPhillips,us,200000000,666666667,828571429,0,166666667,0,1861904763
Wells Fargo,us,Shell PLC,gb,0,0,0,400000000,1354590001,0,1754590001
Wells Fargo,us,Rockcliff Energy II LLC,us,0,190000000,1000000000,0,0,558333333,1748333333
Wells Fargo,us,SM Energy Co,us,302480209,0,1158333333,200000000,0,80000000,1740813542
Wells Fargo,us,Duke Energy Corp,us,238102757,323801835,242207520,364069115,439444519,129211778,1736837524
Wells Fargo,us,TC Energy Corp,ca,1728167395,0,0,0,0,0,1728167395
Wells Fargo,us,UGI Corp,us,767500000,731250000,0,140000000,86666667,0,1725416667
Wells Fargo,us,Riviera Resources Inc,us,0,1700000000,0,0,0,0,1700000000
Wells Fargo,us,Southwestern Energy Co,us,0,331250000,549285712,285714286,61478175,461590909,1689319082
Wells Fargo,us,Weatherford International PLC,us,705880616,0,254784077,177500000,6666667,525000000,1669831360
Wells Fargo,us,Crestwood Equity Partners LP,us,0,318328125,512500000,250000000,0,572777778,1653605903
Wells Fargo,us,Targa Resources Corp,us,357575757,125000000,645000001,300000000,55555556,166666667,1649797981
Wells Fargo,us,Edison International,us,0,123574983,409660875,421997576,136815159,517960617,1610009210
Wells Fargo,us,Riverbend Oil & Gas VI LLC,us,0,108227525,511621026,491943294,0,491943294,1603735140
Wells Fargo,us,Berry Corp,us,0,950000000,603188466,0,0,0,1553188466
Wells Fargo,us,Magellan Midstream Partners LP,us,213333333,416666666,0,850000000,60000000,0,1539999999
Wells Fargo,us,PPL Corp,us,440552192,51260000,81000000,457426667,67500000,419312000,1517050859
Wells Fargo,us,THQ Appalachia I LLC,us,0,0,0,1475829883,0,0,1475829883
Wells Fargo,us,SEP Permian LLC,us,0,0,0,1475829883,0,0,1475829883
Wells Fargo,us,CenterPoint Energy Inc,us,245896726,135309599,229614278,47046586,32344528,765156636,1455368353
Wells Fargo,us,Summit Midstream Partners LP,us,0,1425000000,0,0,0,0,1425000000
Wells Fargo,us,Chevron Corp,us,650525553,766666001,0,0,0,0,1417191554
Wells Fargo,us,Berkshire Hathaway Inc,us,124930901,283002036,447905953,105728348,171685380,264019672,1397272290
Wells Fargo,us,American Electric Power Co Inc,us,260749299,154676734,366586314,0,165791816,429659698,1377463861
Wells Fargo,us,Crescent Energy Inc,us,0,0,250000000,250000000,0,805555556,1305555556
Wells Fargo,us,Patterson-UTI Energy Inc,us,228950000,262950000,331250000,287500000,183333333,0,1293983333
Wells Fargo,us,Earthstone Energy Inc,us,30000000,10406250,0,1250000000,0,0,1290406250
Wells Fargo,us,Callon Petroleum Co,us,112500000,363420000,666666667,50000000,0,81250000,1273836667
Wells Fargo,us,Public Service Enterprise Group Inc,us,160423538,449016145,243606160,95065800,156858570,152784321,1257754534
Wells Fargo,us,Fortis Inc/Canada,ca,540369788,234309518,0,0,212274433,103652453,1090606192
Wells Fargo,us,CEP III Holdings LLC,us,0,0,0,0,0,1087027114,1087027114
Wells Fargo,us,PDC Energy Inc,us,293656500,120000000,125000000,0,30000000,500000000,1068656500
Wells Fargo,us,Antero Resources Corp,us,0,0,0,0,119047619,935714285,1054761904
Wells Fargo,us,Phillips 66,us,0,0,0,629420290,316666666,66666667,1012753623
Wells Fargo,us,World Fuel Services Corp,us,699766668,0,0,300000000,0,0,999766668
Wells Fargo,us,Valero Energy Corp,us,146612644,0,87967587,586450577,0,170070667,991101475
Wells Fargo,us,Sage Natural Resources LLC,us,0,90000000,450000000,0,0,450000000,990000000
Wells Fargo,us,Kinder Morgan Inc,us,76923077,0,409090909,0,125000000,371666667,982680653
Wells Fargo,us,Tanos Energy II LLC,us,0,244782441,0,734347322,0,0,979129763
Wells Fargo,us,NiSource Inc,us,208383011,351998330,38619245,208383011,168959198,0,976342794
Wells Fargo,us,Genesis Energy LP,us,44480291,477324065,0,30024196,81234297,333602180,966665030
Wells Fargo,us,Koch Industries Inc,us,130000000,0,208000000,0,312000000,312000000,962000000
Wells Fargo,us,Transocean Ltd,us,0,250000000,395000000,179166667,125000000,0,949166667
Wells Fargo,us,USA Compression Partners LP,us,24375000,0,465000000,187500000,0,266666667,943541667
Wells Fargo,us,TechnipFMC PLC,gb,0,312500000,312500000,0,0,309523810,934523810
Wells Fargo,us,Nabors Industries Ltd,us,0,0,647006217,0,142857143,140000000,929863360
Wells Fargo,us,PBF Energy Inc,us,252822990,60048048,309765105,0,303691276,0,926327419
Wells Fargo,us,Eni SpA,it,0,0,284165672,140413375,0,500000000,924579047
Wells Fargo,us,Atmos Energy Corp,us,0,107142857,249167000,178571428,0,385714286,920595571
Wells Fargo,us,Elevation Resources LLC,us,0,0,450000000,0,0,450000000,900000000
Wells Fargo,us,XCL Resources Holdings LLC,us,0,0,0,900000000,0,0,900000000
Wells Fargo,us,Hess Midstream LP,us,0,408488499,0,325000001,0,157500000,890988500
Wells Fargo,us,Dominion Energy Inc,us,65357084,92733192,292713180,92733192,55639915,263362267,862538831
Wells Fargo,us,Murphy Oil Corp,us,240178571,225892857,228571429,78571429,0,78571429,851785715
Wells Fargo,us,Coterra Energy Inc,us,0,150000000,0,687500000,0,0,837500000
Wells Fargo,us,Comstock Resources Inc,us,213750000,185357142,0,0,155610714,272666667,827384523
Wells Fargo,us,Emera Inc,ca,89307746,99867955,59280487,101492602,209075240,260180353,819204384
Wells Fargo,us,Loews Corp,us,81226323,297817460,135714286,55555556,53252247,194444444,818010316
Wells Fargo,us,Spire Inc,us,325000000,37500000,377710000,0,0,60000000,800210000
Wells Fargo,us,Battalion Oil Corp,us,300000000,454761904,28571429,0,0,0,783333333
Wells Fargo,us,Northern Oil and Gas Inc,us,0,0,150000000,375000000,0,255328667,780328667
Wells Fargo,us,Gulfport Energy Corp,us,273860712,0,0,0,0,487500000,761360712
Wells Fargo,us,Shandong Xinchao Energy Corp Ltd,cn,125000000,190000000,175000000,100000000,0,166666667,756666667
Wells Fargo,us,Evergy Inc,us,13500000,224075549,172500000,156000000,50000000,125000000,741075549
Wells Fargo,us,Continental Resources Inc/OK,us,0,166666667,0,0,166666667,395454540,728787874
Wells Fargo,us,Atlantic Power Corp,us,33333333,309848416,229999999,0,152000000,0,725181748
Wells Fargo,us,PG&E Corp,us,0,37449240,0,152570977,183085172,349526237,722631626
Wells Fargo,us,Gulf Operating LLC,us,316463112,0,0,0,268305682,137592658,722361451
Wells Fargo,us,NGPL Holdco LLC,us,0,465837017,0,0,0,241237027,707074045
Wells Fargo,us,M5 Louisiana Gathering LLC,us,0,198553609,397107217,99276804,0,0,694937630
Wells Fargo,us,Helmerich & Payne Inc,us,300000000,0,150000000,150000000,0,91666660,691666660
Wells Fargo,us,Cheniere Energy Inc,us,0,0,62400000,109412308,134074074,380212069,686098451
Wells Fargo,us,Sentinel Peak Resources California LLC,us,181525036,238848731,0,0,0,262733604,683107371
Wells Fargo,us,Lime Rock Resources,us,0,0,340223776,0,0,340223776,680447552
Wells Fargo,us,Global Partners LP/MA,us,0,185714285,0,242857142,38888889,192857142,660317458
Wells Fargo,us,Liberty Oilfield Services Inc,us,0,250000000,41482330,0,0,350000000,641482330
Wells Fargo,us,NGL Energy Partners LP,us,50000000,113597000,0,50000000,0,410000000,623597000
Wells Fargo,us,PNM Resources Inc,us,90068518,34474366,128417013,0,25837938,344743660,623541496
Wells Fargo,us,National Fuel Gas Co,us,166666667,100000000,187500000,0,0,162500000,616666667
Wells Fargo,us,EOG Resources Inc,us,100000000,0,0,285714286,214285714,0,600000000
Wells Fargo,us,Hilcorp Energy Co,us,0,445850965,143309239,0,0,0,589160204
Wells Fargo,us,Lundin Energy AB,se,0,0,0,0,454545454,133333334,587878788
Wells Fargo,us,APA Corp,us,0,0,400000000,83333333,104166667,0,587500000
Wells Fargo,us,Archaea Energy Inc,us,586500000,0,0,0,0,0,586500000
Wells Fargo,us,DTE Energy Co,us,72153865,22000000,0,211461513,115961570,152307713,573884661
Wells Fargo,us,Ergon Inc,us,190360633,0,95180317,0,285540950,0,571081899
Wells Fargo,us,Halliburton Co,us,0,0,0,437500000,125000000,0,562500000
Wells Fargo,us,NOV Inc,us,0,333333333,0,227272727,0,0,560606060
Wells Fargo,us,American Midstream Partners LP,us,42857142,99999998,0,349999993,62499999,0,555357132
Wells Fargo,us,Brigham Minerals Inc,us,0,0,0,550025000,0,0,550025000
Wells Fargo,us,Valaris plc,us,340077902,47352500,159166667,0,0,0,546597069
Wells Fargo,us,Archrock Inc,us,0,172955357,21428571,312500000,37500000,0,544383928
Wells Fargo,us,Riverstone Holdings LLC,us,0,0,89346534,99000000,0,352512687,540859221
Wells Fargo,us,Hartree Partners LP,us,20727478,221093099,0,0,157989444,138183186,537993206
Wells Fargo,us,Legacy Reserves Inc,us,0,0,0,537500000,0,0,537500000
Wells Fargo,us,Helix Energy Solutions Group Inc,us,0,201264000,62500000,105000000,100000000,66666667,535430667
Wells Fargo,us,Crimson Midstream Operating LLC,us,399288872,0,0,0,0,129768884,529057756
Wells Fargo,us,NuStar Energy LP,us,50000000,161046833,0,240000000,75000000,0,526046833
Wells Fargo,us,AltaGas Ltd,ca,125000000,139163597,0,155988624,50000000,52186349,522338570
Wells Fargo,us,Laredo Petroleum Inc,us,79885250,0,0,0,166666667,262222222,508774139
Wells Fargo,us,WEC Energy Group Inc,us,0,176351237,36933134,13849925,61555224,213284371,501973891
Wells Fargo,us,Denbury Inc,us,0,0,203750000,0,297500000,0,501250000
Wells Fargo,us,ONE Gas Inc,us,0,0,0,0,0,500000000,500000000
Wells Fargo,us,Ameren Corp,us,22842819,40609457,25783037,190558578,65371833,154638112,499803836
Wells Fargo,us,Percussion Petroleum II LLC,us,0,0,0,0,0,499111091,499111091
Wells Fargo,us,DT Midstream Inc,us,0,0,0,0,0,498591147,498591147
Wells Fargo,us,MRC Global Inc,us,0,248750000,79800000,0,0,168750000,497300000
Wells Fargo,us,DCP Midstream LLC,us,0,283509625,0,140000000,71428571,0,494938196
Wells Fargo,us,Middle Fork Energy Holdings LLC,us,0,0,245971647,0,0,245971647,491943294
Wells Fargo,us,Percussion Petroleum LLC,us,0,0,491943294,0,0,0,491943294
Wells Fargo,us,South Jersey Industries Inc,us,0,145789579,120432805,24167292,0,193338334,483728009
Wells Fargo,us,Teton Range LLC,us,0,0,0,0,477697462,0,477697462
Wells Fargo,us,TLP Acquisition Holdings LLC,us,0,425000000,50000000,0,0,0,475000000
Wells Fargo,us,Colonial Pipeline Co,us,0,124777773,262033323,0,0,83185181,469996277
Wells Fargo,us,Oil States International Inc,us,0,0,400000000,0,0,68666667,468666667
Wells Fargo,us,Interstate Gas Supply Inc,us,86980917,0,217452292,152216604,0,0,456649813
Wells Fargo,us,South Texas Midstream LLC,us,0,0,0,453812589,0,0,453812589
Wells Fargo,us,Suburban Propane Partners LP,us,234249533,65589869,0,0,0,152262197,452101599
Wells Fargo,us,Escondido Resources II LLC,us,0,67500000,49500000,333000000,0,0,450000000
Wells Fargo,us,US Venture Inc,us,206388986,0,0,0,0,235283444,441672430
Wells Fargo,us,Whiting Petroleum Corp,us,0,250000000,0,0,187500000,0,437500000
Wells Fargo,us,Rimrock Oil & Gas LP,us,0,75000000,75000000,0,0,285000000,435000000
Wells Fargo,us,Ranger Oil Corp,us,0,0,0,200000000,0,233333334,433333334
Wells Fargo,us,New Jersey Resources Corp,us,0,0,0,427585906,0,0,427585906
Wells Fargo,us,Exterran Corp,us,0,75000000,350000000,0,0,0,425000000
Wells Fargo,us,Exelon Corp,us,116853401,45000000,45562500,23977936,67500000,123340909,422234747
Wells Fargo,us,Consolidated Edison Inc,us,117604144,25392566,95987380,130560447,30471079,16928377,416943993
Wells Fargo,us,NOW Inc,us,0,0,250000000,0,0,166666667,416666667
Wells Fargo,us,HG Energy II Production Holdings LLC,us,0,368957471,0,0,0,40995275,409952746
Wells Fargo,us,Flywheel Energy Operating LLC,us,0,0,409952746,0,0,0,409952746
Wells Fargo,us,EnLink Midstream LLC,us,0,150000000,170000000,41666667,41666667,0,403333334
Wells Fargo,us,Icahn Enterprises LP,us,0,400000000,0,0,0,0,400000000
Wells Fargo,us,Select Energy Services Inc,us,226583000,173345000,0,0,0,0,399928000
Wells Fargo,us,Aris Water Solution Inc,us,0,0,0,0,0,397107217,397107217
Wells Fargo,us,Xcel Energy Inc,us,126414367,21375000,55326069,94240415,0,91845914,389201765
Wells Fargo,us,Harvest Midstream I LP,us,0,0,249555545,0,99822218,28520634,377898398
Wells Fargo,us,LRR IV-C Preferred LP,us,23032785,0,0,352752859,0,0,375785644
Wells Fargo,us,Oceaneering International Inc,us,180000000,20000000,175000000,0,0,0,375000000
Wells Fargo,us,CrossAmerica Partners LP,us,0,0,216666667,150000000,0,0,366666667
Wells Fargo,us,Lucid Energy Group LLC,us,0,366444219,0,0,0,0,366444219
Wells Fargo,us,OGE Energy Corp,us,0,41192434,19956140,0,14967105,287417763,363533443
Wells Fargo,us,Tanos Energy III LLC,us,0,0,363050071,0,0,0,363050071
Wells Fargo,us,PennEnergy Resources LLC,us,0,0,360000000,0,0,0,360000000
Wells Fargo,us,Covey Park II LLC,us,358273097,0,0,0,0,0,358273097
Wells Fargo,us,Sinclair Cos/The,us,0,0,358273097,0,0,0,358273097
Wells Fargo,us,Nine Energy Service Inc,us,0,87500000,270363000,0,0,0,357863000
Wells Fargo,us,FTS International Inc,us,0,0,317275000,0,40000000,0,357275000
Wells Fargo,us,Baker Hughes Co,us,357143000,0,0,0,0,0,357143000
Wells Fargo,us,CQP Holdco LP,us,0,0,0,0,0,351363214,351363214
Wells Fargo,us,Aker BP ASA,no,0,0,0,83333333,150000000,117647059,350980392
Wells Fargo,us,MasTec Inc,us,0,123316569,0,115095465,0,109614728,348026762
Wells Fargo,us,CNX Resources Corp,us,0,0,0,0,102333333,244444444,346777777
Wells Fargo,us,Terra Energy Partners LLC,us,174000001,0,172500000,0,0,0,346500001
Wells Fargo,us,Osaka Gas Co Ltd,jp,344360306,0,0,0,0,0,344360306
Wells Fargo,us,McDermott International Inc,us,199166766,143400071,0,0,0,0,342566837
Wells Fargo,us,Gemini Arklatex LLC,us,0,0,49194329,93469226,0,196777318,339440873
Wells Fargo,us,Northwest Natural Holding Co,us,55930000,0,100000000,32103333,0,150000000,338033333
Wells Fargo,us,Buckeye Partners LP,us,137500000,0,200000000,0,0,0,337500000
Wells Fargo,us,Grayson Mill Energy II LLC,us,0,0,0,0,0,327962196,327962196
Wells Fargo,us,Anabi Oil Corp,us,0,0,123833392,0,0,202261206,326094598
Wells Fargo,us,Sunoco LP,us,177187500,0,0,40000000,57142857,47058824,321389181
Wells Fargo,us,Martin Midstream Partners LP,us,191164852,13464655,0,115082520,0,0,319712026
Wells Fargo,us,BP PLC,gb,0,0,0,0,0,314768877,314768877
Wells Fargo,us,Superior Energy Services Inc,us,156750000,146428571,0,0,0,0,303178571
Wells Fargo,us,MLCJR LLC,us,301738914,0,0,0,0,0,301738914
Wells Fargo,us,Centennial Resource Development Inc/DE,us,0,133333333,0,166666667,0,0,300000000
Wells Fargo,us,Southwest Gas Holdings Inc,us,75000000,0,74568181,75000000,0,75000000,299568181
Wells Fargo,us,Lewis Energy Group LP,us,0,0,293738929,0,0,0,293738929
Wells Fargo,us,KF Energy LP,us,293738929,0,0,0,0,0,293738929
Wells Fargo,us,TPG Capital LP/US,us,0,289285715,0,0,0,0,289285715
Wells Fargo,us,O's Cos Inc,us,0,0,286618477,0,0,0,286618477
Wells Fargo,us,West Texas Gas Inc,us,0,0,0,0,0,265434933,265434933
Wells Fargo,us,Constellation Energy Corp,us,130090909,0,0,0,0,130090909,260181818
Wells Fargo,us,Alliance Resource Partners LP,us,0,257020833,0,0,0,0,257020833
Wells Fargo,us,Triple Crown Resources LLC,us,0,0,245971647,0,0,0,245971647
Wells Fargo,us,RIO Oil and Gas Holdco LLC,us,0,0,0,245971647,0,0,245971647
Wells Fargo,us,Matador Resources Co,us,66141665,0,175000000,0,0,0,241141665
Wells Fargo,us,Huntley & Huntley Energy Exploration LLC,us,0,0,0,238848731,0,0,238848731
Wells Fargo,us,RED Wolf Acquisitions LLC,us,0,0,0,238848731,0,0,238848731
Wells Fargo,us,Basa Resources Inc,us,0,0,238848731,0,0,0,238848731
Wells Fargo,us,Worley Ltd,au,0,0,0,238598989,0,0,238598989
Wells Fargo,us,Eversource Energy,us,31446477,43118919,26158837,64436412,23400338,47653464,236214447
Wells Fargo,us,Brad Hall & Associates Inc,us,0,0,0,0,0,231155664,231155664
Wells Fargo,us,Fluor Corp,us,0,0,0,0,0,227412938,227412938
Wells Fargo,us,Noble Corp,us,122391220,0,104906760,0,0,0,227297981
Wells Fargo,us,Ensign Energy Services Inc,ca,0,225000000,0,0,0,0,225000000
Wells Fargo,us,Parkland Corp,ca,0,0,125000000,100000000,0,0,225000000
Wells Fargo,us,ChampionX Corp,us,0,0,193000000,0,30000000,0,223000000
Wells Fargo,us,Four Corners Petroleum II LLC,us,0,221374482,0,0,0,0,221374482
Wells Fargo,us,BEP Ulterra Holdings Inc,us,0,0,221294236,0,0,0,221294236
Wells Fargo,us,Forum Energy Technologies Inc,us,86540000,75000000,0,0,0,59666667,221206667
Wells Fargo,us,Hawkwood Energy LLC,us,6750000,78750000,92250000,42750000,0,0,220500000
Wells Fargo,us,Raisa II TopCo LLC,us,0,21645505,0,0,0,196777318,218422823
Wells Fargo,us,Calumet Specialty Products Partners LP,us,40345649,0,100864121,69344083,0,0,210553853
Wells Fargo,us,Range Resources Corp,us,0,0,0,0,134523810,75000000,209523810
Wells Fargo,us,Casey's General Stores Inc,us,0,0,0,0,207822490,0,207822490
Wells Fargo,us,Colonial Enterprises Inc,us,0,0,0,0,199644436,0,199644436
Wells Fargo,us,Puget Holdings LLC,us,0,50358912,29399714,50358912,35430281,33074678,198622497
Wells Fargo,us,CMS Energy Corp,us,22527561,58333333,0,10807000,106492508,0,198160402
Wells Fargo,us,Triumph Energy Partners LLC,us,0,0,0,0,0,196777318,196777318
Wells Fargo,us,Breitburn Energy Partners LP,us,75000000,50000000,66666667,0,0,0,191666667
Wells Fargo,us,CrownRock LP,us,0,0,44187015,83597056,0,63692995,191477066
Wells Fargo,us,Manti Tarka Permian LP,us,0,0,0,191078985,0,0,191078985
Wells Fargo,us,Bluestone Natural Resources II LLC,us,191078985,0,0,0,0,0,191078985
Wells Fargo,us,Allied Energy JV Contribution LLC,us,0,190360633,0,0,0,0,190360633
Wells Fargo,us,Eighty-Eight Oil LLC,us,0,0,0,185750087,0,0,185750087
Wells Fargo,us,WaterBridge Midstream Operating LLC,us,0,0,0,181546977,0,0,181546977
Wells Fargo,us,Murphy USA Inc,us,0,0,0,0,0,181428571,181428571
Wells Fargo,us,Ascent Resources LLC,us,0,0,0,0,140933333,40000000,180933333
Wells Fargo,us,Sabinal Energy Operating LLC,us,0,0,0,179136548,0,0,179136548
Wells Fargo,us,Bravo Natural Resources LLC,us,0,0,0,177099586,0,0,177099586
Wells Fargo,us,Brigham Resources Operating LLC,us,176748061,0,0,0,0,0,176748061
Wells Fargo,us,Blueknight Energy Partners LP,us,19470000,150000000,0,0,0,0,169470000
Wells Fargo,us,Metroplex Energy Inc,us,0,165111189,0,0,0,0,165111189
Wells Fargo,us,Valorem Energy Operating LLC,us,0,163981098,0,0,0,0,163981098
Wells Fargo,us,Hercules B Merger Sub LLC,us,0,0,0,0,163981098,0,163981098
Wells Fargo,us,Encino Acquisition Partners LLC,us,0,0,0,0,0,160999624,160999624
Wells Fargo,us,Pritzker Group-Chicago LLC/The,us,0,0,0,147867559,11524971,0,159392530
Wells Fargo,us,Boaz Energy II LLC,us,0,158842887,0,0,0,0,158842887
Wells Fargo,us,Ultra Petroleum Corp,us,0,158333333,0,0,0,0,158333333
Wells Fargo,us,Crestwood Permian Basin Holdings LLC,us,0,73827193,0,0,0,81209912,155037105
Wells Fargo,us,TravelCenters of America Inc,us,0,0,0,127882599,25576520,0,153459119
Wells Fargo,us,Kraken Oil & Gas LLC,us,0,0,0,0,153000000,0,153000000
Wells Fargo,us,Black Hills Corp,us,46735529,0,42996687,0,14955369,45987760,150675345
